"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167158802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167158802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123749
"http://webisa.webdatacommons.org/prov/167158802","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/167158802","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/167158802","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/167158802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202952379"
"http://webisa.webdatacommons.org/prov/167158802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259986432"
"http://webisa.webdatacommons.org/prov/167158802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157953478"
"http://webisa.webdatacommons.org/prov/167158802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330159141"
"http://webisa.webdatacommons.org/prov/167158802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242468051"
"http://webisa.webdatacommons.org/prov/167158802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383706698"
"http://webisa.webdatacommons.org/prov/167158802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175102078"
"http://webisa.webdatacommons.org/prov/167158802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158244224"
"http://webisa.webdatacommons.org/prov/167158802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257099040"
"http://webisa.webdatacommons.org/prov/167158802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167158802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167158802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/167158802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
