"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468858533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468858533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156063
"http://webisa.webdatacommons.org/prov/468858533","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/468858533","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/468858533","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/468858533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52563190"
"http://webisa.webdatacommons.org/prov/468858533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239780622"
"http://webisa.webdatacommons.org/prov/468858533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172703493"
"http://webisa.webdatacommons.org/prov/468858533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191705082"
"http://webisa.webdatacommons.org/prov/468858533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365639802"
"http://webisa.webdatacommons.org/prov/468858533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391953431"
"http://webisa.webdatacommons.org/prov/468858533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334802483"
"http://webisa.webdatacommons.org/prov/468858533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168951980"
"http://webisa.webdatacommons.org/prov/468858533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191005540"
"http://webisa.webdatacommons.org/prov/468858533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468858533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/468858533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468858533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
