"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302007564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302007564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168389
"http://webisa.webdatacommons.org/prov/302007564","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/302007564","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/302007564","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/302007564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160484935"
"http://webisa.webdatacommons.org/prov/302007564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104946368"
"http://webisa.webdatacommons.org/prov/302007564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61388714"
"http://webisa.webdatacommons.org/prov/302007564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110671310"
"http://webisa.webdatacommons.org/prov/302007564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/302007564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/302007564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302007564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
