"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31266549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31266549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318716
"http://webisa.webdatacommons.org/prov/31266549","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/31266549","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31266549","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31266549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148345288"
"http://webisa.webdatacommons.org/prov/31266549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341677775"
"http://webisa.webdatacommons.org/prov/31266549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52191859"
"http://webisa.webdatacommons.org/prov/31266549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/31266549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/31266549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
