"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298717493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298717493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248037
"http://webisa.webdatacommons.org/prov/298717493","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/298717493","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298717493","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/298717493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416459069"
"http://webisa.webdatacommons.org/prov/298717493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327407036"
"http://webisa.webdatacommons.org/prov/298717493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326805671"
"http://webisa.webdatacommons.org/prov/298717493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445287133"
"http://webisa.webdatacommons.org/prov/298717493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394348152"
"http://webisa.webdatacommons.org/prov/298717493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67956372"
"http://webisa.webdatacommons.org/prov/298717493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294166640"
"http://webisa.webdatacommons.org/prov/298717493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326553156"
"http://webisa.webdatacommons.org/prov/298717493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121289468"
"http://webisa.webdatacommons.org/prov/298717493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73591701"
"http://webisa.webdatacommons.org/prov/298717493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298717493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/298717493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
