"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47256597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47256597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284541
"http://webisa.webdatacommons.org/prov/47256597","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/47256597","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47256597","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/47256597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352693443"
"http://webisa.webdatacommons.org/prov/47256597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98332637"
"http://webisa.webdatacommons.org/prov/47256597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326271724"
"http://webisa.webdatacommons.org/prov/47256597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384091650"
"http://webisa.webdatacommons.org/prov/47256597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364461227"
"http://webisa.webdatacommons.org/prov/47256597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47256597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/47256597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
