"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168420407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325666
"http://webisa.webdatacommons.org/prov/168420407","http://webisa.webdatacommons.org/ontology#hasFrequency",253
"http://webisa.webdatacommons.org/prov/168420407","http://webisa.webdatacommons.org/ontology#hasPidSpread",30
"http://webisa.webdatacommons.org/prov/168420407","http://webisa.webdatacommons.org/ontology#hasPldSpread",192
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93658069"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36551189"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43705361"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151936962"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268459877"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93580260"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60646011"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79843142"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243862150"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302123487"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235876423"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101652147"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268164822"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195101008"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268116342"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285867461"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293741270"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76459919"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436571339"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131164801"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209648434"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188702513"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34709909"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115742128"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399359023"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230014489"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209621165"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110522206"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20377610"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414482361"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414500918"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29332657"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32513762"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166598179"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229734771"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60633491"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115634613"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257101615"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414396596"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117544796"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229650428"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364433212"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426310305"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217164810"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319417983"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69732784"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377631813"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398453198"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222446369"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284902249"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136680663"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235149688"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14483217"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324465670"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60163819"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280052436"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432095823"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16191179"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92485184"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284773913"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116808114"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324432811"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235008961"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5426589"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144638189"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447240952"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228980823"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7859070"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184898570"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341298187"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50287757"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41851212"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455688360"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268700215"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53842883"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279597073"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341276730"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180101715"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9683263"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382923949"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337853495"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375309524"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194486885"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250397935"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234543266"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59643610"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441325871"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128747482"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354670765"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263010087"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96454685"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90357612"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404773617"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307704446"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337614487"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397706317"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354387732"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128231126"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24292401"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90206073"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424624479"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270453045"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337165292"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412478661"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43071251"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340680745"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430581306"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154801373"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354208326"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52984306"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367035828"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164170466"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52854020"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73817418"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73895532"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359798645"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73917778"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52757120"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201577727"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437289702"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215018920"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446026572"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35431897"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37550577"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446037548"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440117160"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440134146"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42283308"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317013870"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52414435"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403906780"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242970430"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48584822"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121240965"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262134138"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454215198"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396486173"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283218298"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278457791"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90533224"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455328526"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199187380"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255660936"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344166434"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148166198"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42951399"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390962428"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396046932"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429278067"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227609946"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395678471"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213030687"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177910879"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192581580"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352751830"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382569755"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339012634"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226534870"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408578915"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176429585"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32963408"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47524065"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142315103"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417326409"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373391241"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24094684"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198146734"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453177577"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277392859"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321377634"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254730173"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65628665"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225982407"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65752963"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240863571"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395270888"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305930347"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438649913"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240784795"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50397852"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50435080"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263503902"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211857859"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281928233"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29651555"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125472733"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281844404"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452424797"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64968066"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46859461"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139195183"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290636557"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103286947"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157936290"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46631762"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71331341"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211167857"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71298478"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210969263"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196741676"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451735420"
