"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250706492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250706492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157931
"http://webisa.webdatacommons.org/prov/250706492","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/250706492","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250706492","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/250706492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282412806"
"http://webisa.webdatacommons.org/prov/250706492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397376819"
"http://webisa.webdatacommons.org/prov/250706492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42432139"
"http://webisa.webdatacommons.org/prov/250706492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/250706492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
