"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161113087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161113087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271889
"http://webisa.webdatacommons.org/prov/161113087","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/161113087","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/161113087","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/161113087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358394948"
"http://webisa.webdatacommons.org/prov/161113087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14679652"
"http://webisa.webdatacommons.org/prov/161113087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14153081"
"http://webisa.webdatacommons.org/prov/161113087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14459868"
"http://webisa.webdatacommons.org/prov/161113087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97746461"
"http://webisa.webdatacommons.org/prov/161113087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174544280"
"http://webisa.webdatacommons.org/prov/161113087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349337388"
"http://webisa.webdatacommons.org/prov/161113087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363665609"
"http://webisa.webdatacommons.org/prov/161113087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14582583"
"http://webisa.webdatacommons.org/prov/161113087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/161113087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161113087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/161113087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
