"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411213252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411213252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271009
"http://webisa.webdatacommons.org/prov/411213252","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/411213252","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411213252","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/411213252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365369489"
"http://webisa.webdatacommons.org/prov/411213252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376826521"
"http://webisa.webdatacommons.org/prov/411213252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376949150"
"http://webisa.webdatacommons.org/prov/411213252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271023293"
"http://webisa.webdatacommons.org/prov/411213252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411213252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
