"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194066869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194066869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341526
"http://webisa.webdatacommons.org/prov/194066869","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/194066869","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/194066869","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/194066869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159632675"
"http://webisa.webdatacommons.org/prov/194066869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391226224"
"http://webisa.webdatacommons.org/prov/194066869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315519725"
"http://webisa.webdatacommons.org/prov/194066869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315604156"
"http://webisa.webdatacommons.org/prov/194066869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393620387"
"http://webisa.webdatacommons.org/prov/194066869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109848835"
"http://webisa.webdatacommons.org/prov/194066869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275387041"
"http://webisa.webdatacommons.org/prov/194066869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225305799"
"http://webisa.webdatacommons.org/prov/194066869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251828584"
"http://webisa.webdatacommons.org/prov/194066869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244132976"
"http://webisa.webdatacommons.org/prov/194066869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195788254"
"http://webisa.webdatacommons.org/prov/194066869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170004191"
"http://webisa.webdatacommons.org/prov/194066869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45605568"
"http://webisa.webdatacommons.org/prov/194066869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410520411"
"http://webisa.webdatacommons.org/prov/194066869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442071543"
"http://webisa.webdatacommons.org/prov/194066869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314124572"
"http://webisa.webdatacommons.org/prov/194066869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275760931"
"http://webisa.webdatacommons.org/prov/194066869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201539569"
"http://webisa.webdatacommons.org/prov/194066869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250676808"
"http://webisa.webdatacommons.org/prov/194066869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/194066869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194066869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/194066869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/194066869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194066869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/194066869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194066869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/194066869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/194066869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
