"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287472944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287472944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207852
"http://webisa.webdatacommons.org/prov/287472944","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/287472944","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287472944","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/287472944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223028943"
"http://webisa.webdatacommons.org/prov/287472944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363703579"
"http://webisa.webdatacommons.org/prov/287472944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100248806"
"http://webisa.webdatacommons.org/prov/287472944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450871799"
"http://webisa.webdatacommons.org/prov/287472944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345690857"
"http://webisa.webdatacommons.org/prov/287472944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301514105"
"http://webisa.webdatacommons.org/prov/287472944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450717846"
"http://webisa.webdatacommons.org/prov/287472944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358611226"
"http://webisa.webdatacommons.org/prov/287472944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44008424"
"http://webisa.webdatacommons.org/prov/287472944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364119855"
"http://webisa.webdatacommons.org/prov/287472944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450936185"
"http://webisa.webdatacommons.org/prov/287472944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337027121"
"http://webisa.webdatacommons.org/prov/287472944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363548836"
"http://webisa.webdatacommons.org/prov/287472944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20667403"
"http://webisa.webdatacommons.org/prov/287472944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367128308"
"http://webisa.webdatacommons.org/prov/287472944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159018639"
"http://webisa.webdatacommons.org/prov/287472944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62937173"
"http://webisa.webdatacommons.org/prov/287472944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127358952"
"http://webisa.webdatacommons.org/prov/287472944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287472944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
