"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457211387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457211387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238622
"http://webisa.webdatacommons.org/prov/457211387","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/457211387","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457211387","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/457211387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55123853"
"http://webisa.webdatacommons.org/prov/457211387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336769286"
"http://webisa.webdatacommons.org/prov/457211387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7193738"
"http://webisa.webdatacommons.org/prov/457211387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9064693"
"http://webisa.webdatacommons.org/prov/457211387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457211387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
