"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357899717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302598
"http://webisa.webdatacommons.org/prov/357899717","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/357899717","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/357899717","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358235869"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85961852"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324237981"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393486036"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324246187"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363206052"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432249088"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123029849"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103475209"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51897779"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361653284"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164984192"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413970788"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430346162"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324510943"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235796501"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58889310"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138668553"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92111127"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15111166"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388090141"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6312401"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72232124"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35881550"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52339856"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209039776"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428839452"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426956749"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180953193"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6515615"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355957456"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272539326"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76485437"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310724163"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139274694"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422126351"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160571666"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122009592"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6558030"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97330894"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370392070"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414954405"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219869536"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154922656"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264422139"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91421486"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328915721"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135209007"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268606611"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445273460"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427560081"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174288724"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97663186"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285184955"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281827437"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/357899717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
