"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245001399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245001399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195675
"http://webisa.webdatacommons.org/prov/245001399","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/245001399","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/245001399","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/245001399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65159677"
"http://webisa.webdatacommons.org/prov/245001399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436469788"
"http://webisa.webdatacommons.org/prov/245001399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152797065"
"http://webisa.webdatacommons.org/prov/245001399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16802142"
"http://webisa.webdatacommons.org/prov/245001399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334154482"
"http://webisa.webdatacommons.org/prov/245001399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200566277"
"http://webisa.webdatacommons.org/prov/245001399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149219199"
"http://webisa.webdatacommons.org/prov/245001399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85499548"
"http://webisa.webdatacommons.org/prov/245001399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327471799"
"http://webisa.webdatacommons.org/prov/245001399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/245001399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/245001399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245001399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
