"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326936446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326936446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10008
"http://webisa.webdatacommons.org/prov/326936446","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/326936446","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326936446","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/326936446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211747562"
"http://webisa.webdatacommons.org/prov/326936446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292238842"
"http://webisa.webdatacommons.org/prov/326936446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114619590"
"http://webisa.webdatacommons.org/prov/326936446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/326936446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
