"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334518018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334518018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210178
"http://webisa.webdatacommons.org/prov/334518018","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/334518018","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/334518018","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/334518018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210658893"
"http://webisa.webdatacommons.org/prov/334518018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455519966"
"http://webisa.webdatacommons.org/prov/334518018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143439703"
"http://webisa.webdatacommons.org/prov/334518018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197019503"
"http://webisa.webdatacommons.org/prov/334518018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167313787"
"http://webisa.webdatacommons.org/prov/334518018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414396397"
"http://webisa.webdatacommons.org/prov/334518018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122371663"
"http://webisa.webdatacommons.org/prov/334518018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334702874"
"http://webisa.webdatacommons.org/prov/334518018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420780283"
"http://webisa.webdatacommons.org/prov/334518018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/334518018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/334518018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334518018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/334518018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/334518018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
