"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512806191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512806191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111891
"http://webisa.webdatacommons.org/prov/512806191","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/512806191","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512806191","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/512806191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223295994"
"http://webisa.webdatacommons.org/prov/512806191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285671298"
"http://webisa.webdatacommons.org/prov/512806191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28841703"
"http://webisa.webdatacommons.org/prov/512806191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285743173"
"http://webisa.webdatacommons.org/prov/512806191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62463162"
"http://webisa.webdatacommons.org/prov/512806191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/512806191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
