"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95548343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95548343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292519
"http://webisa.webdatacommons.org/prov/95548343","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/95548343","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/95548343","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/95548343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337820093"
"http://webisa.webdatacommons.org/prov/95548343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344956512"
"http://webisa.webdatacommons.org/prov/95548343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280675237"
"http://webisa.webdatacommons.org/prov/95548343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217776049"
"http://webisa.webdatacommons.org/prov/95548343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417862117"
"http://webisa.webdatacommons.org/prov/95548343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417904693"
"http://webisa.webdatacommons.org/prov/95548343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143417762"
"http://webisa.webdatacommons.org/prov/95548343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95548343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/95548343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95548343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
