"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212582336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212582336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170596
"http://webisa.webdatacommons.org/prov/212582336","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/212582336","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212582336","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/212582336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355652622"
"http://webisa.webdatacommons.org/prov/212582336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231036730"
"http://webisa.webdatacommons.org/prov/212582336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167536121"
"http://webisa.webdatacommons.org/prov/212582336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222590733"
"http://webisa.webdatacommons.org/prov/212582336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212582336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
