"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272834035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272834035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481456
"http://webisa.webdatacommons.org/prov/272834035","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/272834035","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/272834035","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/272834035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210302903"
"http://webisa.webdatacommons.org/prov/272834035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130141685"
"http://webisa.webdatacommons.org/prov/272834035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255358175"
"http://webisa.webdatacommons.org/prov/272834035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241525882"
"http://webisa.webdatacommons.org/prov/272834035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313300435"
"http://webisa.webdatacommons.org/prov/272834035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401515740"
"http://webisa.webdatacommons.org/prov/272834035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125992408"
"http://webisa.webdatacommons.org/prov/272834035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/272834035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272834035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/272834035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
