"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217695352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217695352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393725
"http://webisa.webdatacommons.org/prov/217695352","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/217695352","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217695352","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/217695352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131182144"
"http://webisa.webdatacommons.org/prov/217695352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264513983"
"http://webisa.webdatacommons.org/prov/217695352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258817834"
"http://webisa.webdatacommons.org/prov/217695352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217695352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
