"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52031795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52031795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274056
"http://webisa.webdatacommons.org/prov/52031795","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/52031795","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52031795","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/52031795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362489791"
"http://webisa.webdatacommons.org/prov/52031795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200271042"
"http://webisa.webdatacommons.org/prov/52031795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250706079"
"http://webisa.webdatacommons.org/prov/52031795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52031795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/52031795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
