"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132389483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132389483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408446
"http://webisa.webdatacommons.org/prov/132389483","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/132389483","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/132389483","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/132389483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20505330"
"http://webisa.webdatacommons.org/prov/132389483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344712299"
"http://webisa.webdatacommons.org/prov/132389483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210906357"
"http://webisa.webdatacommons.org/prov/132389483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294546284"
"http://webisa.webdatacommons.org/prov/132389483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30866169"
"http://webisa.webdatacommons.org/prov/132389483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35767026"
"http://webisa.webdatacommons.org/prov/132389483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132389483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132389483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132389483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
