"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413785185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413785185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141047
"http://webisa.webdatacommons.org/prov/413785185","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/413785185","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413785185","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/413785185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233784200"
"http://webisa.webdatacommons.org/prov/413785185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220313636"
"http://webisa.webdatacommons.org/prov/413785185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64739819"
"http://webisa.webdatacommons.org/prov/413785185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10984975"
"http://webisa.webdatacommons.org/prov/413785185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56401070"
"http://webisa.webdatacommons.org/prov/413785185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430525027"
"http://webisa.webdatacommons.org/prov/413785185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163836878"
"http://webisa.webdatacommons.org/prov/413785185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175424385"
"http://webisa.webdatacommons.org/prov/413785185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78699587"
"http://webisa.webdatacommons.org/prov/413785185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394615872"
"http://webisa.webdatacommons.org/prov/413785185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258168323"
"http://webisa.webdatacommons.org/prov/413785185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72440909"
"http://webisa.webdatacommons.org/prov/413785185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452828214"
"http://webisa.webdatacommons.org/prov/413785185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186444650"
"http://webisa.webdatacommons.org/prov/413785185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20436447"
"http://webisa.webdatacommons.org/prov/413785185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260328105"
"http://webisa.webdatacommons.org/prov/413785185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119666736"
"http://webisa.webdatacommons.org/prov/413785185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52808954"
"http://webisa.webdatacommons.org/prov/413785185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246163252"
"http://webisa.webdatacommons.org/prov/413785185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69790935"
"http://webisa.webdatacommons.org/prov/413785185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43326380"
"http://webisa.webdatacommons.org/prov/413785185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396483537"
"http://webisa.webdatacommons.org/prov/413785185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267754849"
"http://webisa.webdatacommons.org/prov/413785185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49873056"
"http://webisa.webdatacommons.org/prov/413785185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107765307"
"http://webisa.webdatacommons.org/prov/413785185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201034681"
"http://webisa.webdatacommons.org/prov/413785185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258633595"
"http://webisa.webdatacommons.org/prov/413785185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201275689"
"http://webisa.webdatacommons.org/prov/413785185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51170066"
"http://webisa.webdatacommons.org/prov/413785185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249984970"
"http://webisa.webdatacommons.org/prov/413785185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453350612"
"http://webisa.webdatacommons.org/prov/413785185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406872211"
"http://webisa.webdatacommons.org/prov/413785185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/413785185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
