"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298483398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298483398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286408
"http://webisa.webdatacommons.org/prov/298483398","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/298483398","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/298483398","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/298483398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49743395"
"http://webisa.webdatacommons.org/prov/298483398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243948519"
"http://webisa.webdatacommons.org/prov/298483398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244036904"
"http://webisa.webdatacommons.org/prov/298483398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275139868"
"http://webisa.webdatacommons.org/prov/298483398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188717473"
"http://webisa.webdatacommons.org/prov/298483398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188785185"
"http://webisa.webdatacommons.org/prov/298483398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/298483398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/298483398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298483398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
