"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390372784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390372784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587137
"http://webisa.webdatacommons.org/prov/390372784","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/390372784","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390372784","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/390372784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394291572"
"http://webisa.webdatacommons.org/prov/390372784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421803867"
"http://webisa.webdatacommons.org/prov/390372784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60730792"
"http://webisa.webdatacommons.org/prov/390372784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270000755"
"http://webisa.webdatacommons.org/prov/390372784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180763086"
"http://webisa.webdatacommons.org/prov/390372784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/390372784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
