"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178342795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178342795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190535
"http://webisa.webdatacommons.org/prov/178342795","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/178342795","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178342795","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/178342795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54907066"
"http://webisa.webdatacommons.org/prov/178342795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157522143"
"http://webisa.webdatacommons.org/prov/178342795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381730550"
"http://webisa.webdatacommons.org/prov/178342795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136761420"
"http://webisa.webdatacommons.org/prov/178342795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381494171"
"http://webisa.webdatacommons.org/prov/178342795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23724002"
"http://webisa.webdatacommons.org/prov/178342795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/178342795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178342795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
