"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_delivery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_shopping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_joe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_michigan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_portland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_seattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/new+york_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_redmond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_kent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_waterfront_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_rams_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/cliff_avril_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_ballard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_bob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_dc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_qb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_chicago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_detroit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_east_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/san_francisco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_basketball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_quarterback_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_davis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_pittsburgh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_cleveland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_quebec_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/us_destination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/green_bay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/jimi_hendrix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_black_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_bridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_fan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_grunge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_hotel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_is_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
