"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176310111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176310111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179351
"http://webisa.webdatacommons.org/prov/176310111","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/176310111","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176310111","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/176310111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342486633"
"http://webisa.webdatacommons.org/prov/176310111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58552251"
"http://webisa.webdatacommons.org/prov/176310111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189113460"
"http://webisa.webdatacommons.org/prov/176310111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422598263"
"http://webisa.webdatacommons.org/prov/176310111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387867310"
"http://webisa.webdatacommons.org/prov/176310111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176310111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176310111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
