"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497744482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497744482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0768746
"http://webisa.webdatacommons.org/prov/497744482","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/497744482","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497744482","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/497744482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113715217"
"http://webisa.webdatacommons.org/prov/497744482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384773119"
"http://webisa.webdatacommons.org/prov/497744482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113510144"
"http://webisa.webdatacommons.org/prov/497744482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13981540"
"http://webisa.webdatacommons.org/prov/497744482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13675979"
"http://webisa.webdatacommons.org/prov/497744482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94684985"
"http://webisa.webdatacommons.org/prov/497744482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/497744482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
