"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505354037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505354037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274545
"http://webisa.webdatacommons.org/prov/505354037","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/505354037","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/505354037","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/505354037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202587261"
"http://webisa.webdatacommons.org/prov/505354037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377532599"
"http://webisa.webdatacommons.org/prov/505354037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376927829"
"http://webisa.webdatacommons.org/prov/505354037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181468714"
"http://webisa.webdatacommons.org/prov/505354037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325045914"
"http://webisa.webdatacommons.org/prov/505354037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220187585"
"http://webisa.webdatacommons.org/prov/505354037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398162814"
"http://webisa.webdatacommons.org/prov/505354037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181497285"
"http://webisa.webdatacommons.org/prov/505354037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112168830"
"http://webisa.webdatacommons.org/prov/505354037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428807650"
"http://webisa.webdatacommons.org/prov/505354037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340205511"
"http://webisa.webdatacommons.org/prov/505354037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428824890"
"http://webisa.webdatacommons.org/prov/505354037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428849117"
"http://webisa.webdatacommons.org/prov/505354037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397904920"
"http://webisa.webdatacommons.org/prov/505354037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345678154"
"http://webisa.webdatacommons.org/prov/505354037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446624119"
"http://webisa.webdatacommons.org/prov/505354037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369137371"
"http://webisa.webdatacommons.org/prov/505354037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252743713"
"http://webisa.webdatacommons.org/prov/505354037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428759120"
"http://webisa.webdatacommons.org/prov/505354037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352198975"
"http://webisa.webdatacommons.org/prov/505354037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153333941"
"http://webisa.webdatacommons.org/prov/505354037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207423642"
"http://webisa.webdatacommons.org/prov/505354037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428481116"
"http://webisa.webdatacommons.org/prov/505354037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324543656"
"http://webisa.webdatacommons.org/prov/505354037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219678191"
"http://webisa.webdatacommons.org/prov/505354037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96860315"
"http://webisa.webdatacommons.org/prov/505354037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2149041"
"http://webisa.webdatacommons.org/prov/505354037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194763233"
"http://webisa.webdatacommons.org/prov/505354037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190392175"
"http://webisa.webdatacommons.org/prov/505354037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31488525"
"http://webisa.webdatacommons.org/prov/505354037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368658325"
"http://webisa.webdatacommons.org/prov/505354037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274029524"
"http://webisa.webdatacommons.org/prov/505354037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419142303"
"http://webisa.webdatacommons.org/prov/505354037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/505354037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505354037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
