"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164331396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322835
"http://webisa.webdatacommons.org/prov/164331396","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/164331396","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/164331396","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83350355"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300447006"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119220788"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284591644"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367434034"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48368849"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57071413"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167936563"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220794304"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355169744"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324590732"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76698334"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249083466"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252870546"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53046348"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438932840"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102683149"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367265764"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36730118"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64865409"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177827745"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264045364"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295572822"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50714534"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181550767"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204150743"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64906467"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208182440"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435786590"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199138828"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66458754"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385719539"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48380249"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237451214"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271172549"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152003182"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426791104"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286358691"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372734923"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203159976"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101896962"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235946863"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/164331396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
