"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337601922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337601922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233016
"http://webisa.webdatacommons.org/prov/337601922","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/337601922","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/337601922","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/337601922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137264419"
"http://webisa.webdatacommons.org/prov/337601922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377488916"
"http://webisa.webdatacommons.org/prov/337601922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324123930"
"http://webisa.webdatacommons.org/prov/337601922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337601922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/337601922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
