"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/big_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/sherlock_holmes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/_fritz_the+cat","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/_classic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/_female_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/_heroine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/_david_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/_owner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/personality_trait_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/_face_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/_hero_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/_soldier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/_batman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/cheshire_cat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/_still_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/_woody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
