"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496175730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496175730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546997
"http://webisa.webdatacommons.org/prov/496175730","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/496175730","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496175730","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/496175730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389728796"
"http://webisa.webdatacommons.org/prov/496175730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395240258"
"http://webisa.webdatacommons.org/prov/496175730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48164455"
"http://webisa.webdatacommons.org/prov/496175730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115365348"
"http://webisa.webdatacommons.org/prov/496175730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412486240"
"http://webisa.webdatacommons.org/prov/496175730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132369604"
"http://webisa.webdatacommons.org/prov/496175730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91236417"
"http://webisa.webdatacommons.org/prov/496175730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395267234"
"http://webisa.webdatacommons.org/prov/496175730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412412847"
"http://webisa.webdatacommons.org/prov/496175730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391174807"
"http://webisa.webdatacommons.org/prov/496175730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/496175730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/496175730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
