"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82335347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82335347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227471
"http://webisa.webdatacommons.org/prov/82335347","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/82335347","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82335347","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/82335347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292890200"
"http://webisa.webdatacommons.org/prov/82335347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153945796"
"http://webisa.webdatacommons.org/prov/82335347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288498365"
"http://webisa.webdatacommons.org/prov/82335347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82335347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
