"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329534761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329534761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38987
"http://webisa.webdatacommons.org/prov/329534761","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/329534761","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329534761","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/329534761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73290826"
"http://webisa.webdatacommons.org/prov/329534761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124503097"
"http://webisa.webdatacommons.org/prov/329534761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124371072"
"http://webisa.webdatacommons.org/prov/329534761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271961917"
"http://webisa.webdatacommons.org/prov/329534761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361462366"
"http://webisa.webdatacommons.org/prov/329534761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329534761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
