"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97912661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97912661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152267
"http://webisa.webdatacommons.org/prov/97912661","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/97912661","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/97912661","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/97912661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113292696"
"http://webisa.webdatacommons.org/prov/97912661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85391851"
"http://webisa.webdatacommons.org/prov/97912661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173472787"
"http://webisa.webdatacommons.org/prov/97912661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129794807"
"http://webisa.webdatacommons.org/prov/97912661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85643741"
"http://webisa.webdatacommons.org/prov/97912661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85771833"
"http://webisa.webdatacommons.org/prov/97912661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293797377"
"http://webisa.webdatacommons.org/prov/97912661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/97912661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97912661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/97912661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
