"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128987923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128987923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0976707
"http://webisa.webdatacommons.org/prov/128987923","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128987923","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128987923","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128987923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179660802"
"http://webisa.webdatacommons.org/prov/128987923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58311108"
"http://webisa.webdatacommons.org/prov/128987923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75032557"
"http://webisa.webdatacommons.org/prov/128987923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/128987923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128987923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
