"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469542657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469542657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166465
"http://webisa.webdatacommons.org/prov/469542657","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/469542657","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/469542657","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/469542657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106987778"
"http://webisa.webdatacommons.org/prov/469542657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129245436"
"http://webisa.webdatacommons.org/prov/469542657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233782287"
"http://webisa.webdatacommons.org/prov/469542657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225795768"
"http://webisa.webdatacommons.org/prov/469542657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396458703"
"http://webisa.webdatacommons.org/prov/469542657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171859953"
"http://webisa.webdatacommons.org/prov/469542657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98184911"
"http://webisa.webdatacommons.org/prov/469542657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171743749"
"http://webisa.webdatacommons.org/prov/469542657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469542657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/469542657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469542657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/469542657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
