"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452380846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452380846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149021
"http://webisa.webdatacommons.org/prov/452380846","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/452380846","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/452380846","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/452380846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414961023"
"http://webisa.webdatacommons.org/prov/452380846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430544857"
"http://webisa.webdatacommons.org/prov/452380846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86586583"
"http://webisa.webdatacommons.org/prov/452380846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258385772"
"http://webisa.webdatacommons.org/prov/452380846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271330470"
"http://webisa.webdatacommons.org/prov/452380846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375006043"
"http://webisa.webdatacommons.org/prov/452380846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221282980"
"http://webisa.webdatacommons.org/prov/452380846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46791274"
"http://webisa.webdatacommons.org/prov/452380846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355018505"
"http://webisa.webdatacommons.org/prov/452380846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129578739"
"http://webisa.webdatacommons.org/prov/452380846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452380846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/452380846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/452380846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
