"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307242604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307242604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198182
"http://webisa.webdatacommons.org/prov/307242604","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/307242604","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307242604","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/307242604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263863801"
"http://webisa.webdatacommons.org/prov/307242604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388319624"
"http://webisa.webdatacommons.org/prov/307242604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263833137"
"http://webisa.webdatacommons.org/prov/307242604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220483961"
"http://webisa.webdatacommons.org/prov/307242604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307242604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
