"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500064543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500064543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292149
"http://webisa.webdatacommons.org/prov/500064543","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/500064543","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500064543","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/500064543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165006088"
"http://webisa.webdatacommons.org/prov/500064543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260605019"
"http://webisa.webdatacommons.org/prov/500064543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137916213"
"http://webisa.webdatacommons.org/prov/500064543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500064543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/500064543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
