"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174187268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174187268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0948596
"http://webisa.webdatacommons.org/prov/174187268","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/174187268","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/174187268","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/174187268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19116810"
"http://webisa.webdatacommons.org/prov/174187268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409813376"
"http://webisa.webdatacommons.org/prov/174187268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434655518"
"http://webisa.webdatacommons.org/prov/174187268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54247189"
"http://webisa.webdatacommons.org/prov/174187268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20449650"
"http://webisa.webdatacommons.org/prov/174187268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370717542"
"http://webisa.webdatacommons.org/prov/174187268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174187268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/174187268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/174187268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
