"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175251988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175251988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174219
"http://webisa.webdatacommons.org/prov/175251988","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/175251988","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/175251988","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/175251988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427456672"
"http://webisa.webdatacommons.org/prov/175251988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239083927"
"http://webisa.webdatacommons.org/prov/175251988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346930114"
"http://webisa.webdatacommons.org/prov/175251988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69393171"
"http://webisa.webdatacommons.org/prov/175251988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125132292"
"http://webisa.webdatacommons.org/prov/175251988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145570015"
"http://webisa.webdatacommons.org/prov/175251988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326528753"
"http://webisa.webdatacommons.org/prov/175251988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/175251988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175251988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/175251988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/175251988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
