"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474680099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474680099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249799
"http://webisa.webdatacommons.org/prov/474680099","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/474680099","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/474680099","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/474680099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284405394"
"http://webisa.webdatacommons.org/prov/474680099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115186074"
"http://webisa.webdatacommons.org/prov/474680099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110487459"
"http://webisa.webdatacommons.org/prov/474680099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403394914"
"http://webisa.webdatacommons.org/prov/474680099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248050235"
"http://webisa.webdatacommons.org/prov/474680099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474680099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/474680099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/474680099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
