"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426479953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426479953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128686
"http://webisa.webdatacommons.org/prov/426479953","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/426479953","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426479953","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/426479953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183279737"
"http://webisa.webdatacommons.org/prov/426479953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232351977"
"http://webisa.webdatacommons.org/prov/426479953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126988115"
"http://webisa.webdatacommons.org/prov/426479953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/426479953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
