"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208733766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208733766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0933112
"http://webisa.webdatacommons.org/prov/208733766","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/208733766","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/208733766","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/208733766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283583834"
"http://webisa.webdatacommons.org/prov/208733766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74405146"
"http://webisa.webdatacommons.org/prov/208733766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227050180"
"http://webisa.webdatacommons.org/prov/208733766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113373568"
"http://webisa.webdatacommons.org/prov/208733766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26159397"
"http://webisa.webdatacommons.org/prov/208733766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377821854"
"http://webisa.webdatacommons.org/prov/208733766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97646085"
"http://webisa.webdatacommons.org/prov/208733766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417725550"
"http://webisa.webdatacommons.org/prov/208733766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75772689"
"http://webisa.webdatacommons.org/prov/208733766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138115029"
"http://webisa.webdatacommons.org/prov/208733766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345628320"
"http://webisa.webdatacommons.org/prov/208733766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35153979"
"http://webisa.webdatacommons.org/prov/208733766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/208733766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/208733766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208733766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
