"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514136145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514136145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18449
"http://webisa.webdatacommons.org/prov/514136145","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/514136145","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/514136145","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/514136145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362545882"
"http://webisa.webdatacommons.org/prov/514136145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141527947"
"http://webisa.webdatacommons.org/prov/514136145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390666348"
"http://webisa.webdatacommons.org/prov/514136145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/514136145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514136145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
