"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380507349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380507349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164001
"http://webisa.webdatacommons.org/prov/380507349","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/380507349","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/380507349","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/380507349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293579344"
"http://webisa.webdatacommons.org/prov/380507349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371726086"
"http://webisa.webdatacommons.org/prov/380507349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295563487"
"http://webisa.webdatacommons.org/prov/380507349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131140636"
"http://webisa.webdatacommons.org/prov/380507349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131197317"
"http://webisa.webdatacommons.org/prov/380507349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379829361"
"http://webisa.webdatacommons.org/prov/380507349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390304548"
"http://webisa.webdatacommons.org/prov/380507349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131409223"
"http://webisa.webdatacommons.org/prov/380507349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63976980"
"http://webisa.webdatacommons.org/prov/380507349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/380507349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/380507349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380507349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/380507349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
