"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405930964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405930964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0401357
"http://webisa.webdatacommons.org/prov/405930964","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/405930964","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405930964","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/405930964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389563169"
"http://webisa.webdatacommons.org/prov/405930964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70010299"
"http://webisa.webdatacommons.org/prov/405930964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346788608"
"http://webisa.webdatacommons.org/prov/405930964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/405930964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/405930964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
