"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423246717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423246717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532912
"http://webisa.webdatacommons.org/prov/423246717","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/423246717","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/423246717","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/423246717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419019417"
"http://webisa.webdatacommons.org/prov/423246717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416046796"
"http://webisa.webdatacommons.org/prov/423246717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1510882"
"http://webisa.webdatacommons.org/prov/423246717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233983437"
"http://webisa.webdatacommons.org/prov/423246717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286895331"
"http://webisa.webdatacommons.org/prov/423246717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348935092"
"http://webisa.webdatacommons.org/prov/423246717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287058765"
"http://webisa.webdatacommons.org/prov/423246717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200008073"
"http://webisa.webdatacommons.org/prov/423246717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63128520"
"http://webisa.webdatacommons.org/prov/423246717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185259721"
"http://webisa.webdatacommons.org/prov/423246717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447749872"
"http://webisa.webdatacommons.org/prov/423246717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160392796"
"http://webisa.webdatacommons.org/prov/423246717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243586393"
"http://webisa.webdatacommons.org/prov/423246717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229519096"
"http://webisa.webdatacommons.org/prov/423246717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365124098"
"http://webisa.webdatacommons.org/prov/423246717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286996615"
"http://webisa.webdatacommons.org/prov/423246717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218283378"
"http://webisa.webdatacommons.org/prov/423246717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414405999"
"http://webisa.webdatacommons.org/prov/423246717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287000492"
"http://webisa.webdatacommons.org/prov/423246717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75002559"
"http://webisa.webdatacommons.org/prov/423246717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185743136"
"http://webisa.webdatacommons.org/prov/423246717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286917209"
"http://webisa.webdatacommons.org/prov/423246717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321253199"
"http://webisa.webdatacommons.org/prov/423246717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207603388"
"http://webisa.webdatacommons.org/prov/423246717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376639940"
"http://webisa.webdatacommons.org/prov/423246717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223031044"
"http://webisa.webdatacommons.org/prov/423246717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289917346"
"http://webisa.webdatacommons.org/prov/423246717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/423246717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/423246717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423246717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/423246717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423246717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
