"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454334605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454334605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244308
"http://webisa.webdatacommons.org/prov/454334605","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/454334605","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454334605","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/454334605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328491766"
"http://webisa.webdatacommons.org/prov/454334605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83883462"
"http://webisa.webdatacommons.org/prov/454334605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422037689"
"http://webisa.webdatacommons.org/prov/454334605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246104846"
"http://webisa.webdatacommons.org/prov/454334605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/454334605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/454334605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
