"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27459872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27459872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179477
"http://webisa.webdatacommons.org/prov/27459872","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/27459872","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27459872","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/27459872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255146299"
"http://webisa.webdatacommons.org/prov/27459872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66415466"
"http://webisa.webdatacommons.org/prov/27459872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453386879"
"http://webisa.webdatacommons.org/prov/27459872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383668369"
"http://webisa.webdatacommons.org/prov/27459872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103185886"
"http://webisa.webdatacommons.org/prov/27459872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419397335"
"http://webisa.webdatacommons.org/prov/27459872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384107228"
"http://webisa.webdatacommons.org/prov/27459872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27459872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/27459872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
