"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51487973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51487973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0986331
"http://webisa.webdatacommons.org/prov/51487973","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/51487973","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51487973","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/51487973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413588040"
"http://webisa.webdatacommons.org/prov/51487973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375288664"
"http://webisa.webdatacommons.org/prov/51487973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58535418"
"http://webisa.webdatacommons.org/prov/51487973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164354288"
"http://webisa.webdatacommons.org/prov/51487973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/51487973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
