"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169922852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169922852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389346
"http://webisa.webdatacommons.org/prov/169922852","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/169922852","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/169922852","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/169922852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195485940"
"http://webisa.webdatacommons.org/prov/169922852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192063179"
"http://webisa.webdatacommons.org/prov/169922852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88910303"
"http://webisa.webdatacommons.org/prov/169922852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352198040"
"http://webisa.webdatacommons.org/prov/169922852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197080980"
"http://webisa.webdatacommons.org/prov/169922852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412784169"
"http://webisa.webdatacommons.org/prov/169922852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393512383"
"http://webisa.webdatacommons.org/prov/169922852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146654989"
"http://webisa.webdatacommons.org/prov/169922852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285585493"
"http://webisa.webdatacommons.org/prov/169922852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182948286"
"http://webisa.webdatacommons.org/prov/169922852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403170010"
"http://webisa.webdatacommons.org/prov/169922852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114118231"
"http://webisa.webdatacommons.org/prov/169922852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34082601"
"http://webisa.webdatacommons.org/prov/169922852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455570340"
"http://webisa.webdatacommons.org/prov/169922852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418471827"
"http://webisa.webdatacommons.org/prov/169922852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147264462"
"http://webisa.webdatacommons.org/prov/169922852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24748284"
"http://webisa.webdatacommons.org/prov/169922852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433220407"
"http://webisa.webdatacommons.org/prov/169922852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220766498"
"http://webisa.webdatacommons.org/prov/169922852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369656926"
"http://webisa.webdatacommons.org/prov/169922852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/169922852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169922852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169922852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/169922852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169922852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/169922852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169922852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
