"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367393293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367393293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369135
"http://webisa.webdatacommons.org/prov/367393293","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/367393293","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367393293","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/367393293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307220907"
"http://webisa.webdatacommons.org/prov/367393293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415673341"
"http://webisa.webdatacommons.org/prov/367393293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415325153"
"http://webisa.webdatacommons.org/prov/367393293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415364543"
"http://webisa.webdatacommons.org/prov/367393293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3419011"
"http://webisa.webdatacommons.org/prov/367393293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416637437"
"http://webisa.webdatacommons.org/prov/367393293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/367393293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/367393293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
