"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51484819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51484819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.785166
"http://webisa.webdatacommons.org/prov/51484819","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/51484819","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51484819","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/51484819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140655881"
"http://webisa.webdatacommons.org/prov/51484819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256469718"
"http://webisa.webdatacommons.org/prov/51484819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156751968"
"http://webisa.webdatacommons.org/prov/51484819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256310567"
"http://webisa.webdatacommons.org/prov/51484819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450840529"
"http://webisa.webdatacommons.org/prov/51484819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130818907"
"http://webisa.webdatacommons.org/prov/51484819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221000918"
"http://webisa.webdatacommons.org/prov/51484819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140628461"
"http://webisa.webdatacommons.org/prov/51484819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228981297"
"http://webisa.webdatacommons.org/prov/51484819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/51484819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51484819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
