"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208801358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272227
"http://webisa.webdatacommons.org/prov/208801358","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/208801358","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/208801358","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373872034"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107211169"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448729630"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331924456"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291052711"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228164610"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179014869"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176415855"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385513490"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32079581"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114667750"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100460443"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388964448"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192028206"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82124936"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217381835"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339729651"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265487200"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320159366"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216396112"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183288643"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413200611"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286858901"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142817322"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249230121"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385165164"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308617860"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385289742"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438266304"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69146799"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144345535"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422045680"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87974785"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61527797"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11232110"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215088825"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422111012"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356930850"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232217465"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422112564"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422145989"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31607336"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105865514"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412826507"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429341775"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34529565"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404918839"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371221555"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294649277"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289143178"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3221062"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263905098"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263936621"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31945078"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412448524"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129588637"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264970569"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95254040"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424380219"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321304719"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110885755"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215546849"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181753605"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47956348"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377248795"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115969671"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403338967"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255702228"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363453418"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95046959"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325513637"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313893253"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386258747"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336463313"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218686341"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17218162"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407741981"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/208801358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
