"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259181459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259181459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186698
"http://webisa.webdatacommons.org/prov/259181459","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/259181459","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259181459","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/259181459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451570295"
"http://webisa.webdatacommons.org/prov/259181459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425297259"
"http://webisa.webdatacommons.org/prov/259181459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255035587"
"http://webisa.webdatacommons.org/prov/259181459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243366797"
"http://webisa.webdatacommons.org/prov/259181459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259181459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
