"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345793337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345793337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235618
"http://webisa.webdatacommons.org/prov/345793337","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/345793337","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/345793337","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/345793337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332630999"
"http://webisa.webdatacommons.org/prov/345793337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200713105"
"http://webisa.webdatacommons.org/prov/345793337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6531289"
"http://webisa.webdatacommons.org/prov/345793337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419227757"
"http://webisa.webdatacommons.org/prov/345793337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439978291"
"http://webisa.webdatacommons.org/prov/345793337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131631906"
"http://webisa.webdatacommons.org/prov/345793337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103362473"
"http://webisa.webdatacommons.org/prov/345793337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327551688"
"http://webisa.webdatacommons.org/prov/345793337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83171796"
"http://webisa.webdatacommons.org/prov/345793337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136440370"
"http://webisa.webdatacommons.org/prov/345793337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120783005"
"http://webisa.webdatacommons.org/prov/345793337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448294932"
"http://webisa.webdatacommons.org/prov/345793337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/345793337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/345793337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/345793337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345793337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345793337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345793337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/345793337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/345793337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
