"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233491687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233491687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177823
"http://webisa.webdatacommons.org/prov/233491687","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/233491687","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233491687","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/233491687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409099305"
"http://webisa.webdatacommons.org/prov/233491687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140395253"
"http://webisa.webdatacommons.org/prov/233491687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79050001"
"http://webisa.webdatacommons.org/prov/233491687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436710290"
"http://webisa.webdatacommons.org/prov/233491687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11656360"
"http://webisa.webdatacommons.org/prov/233491687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268735734"
"http://webisa.webdatacommons.org/prov/233491687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4590899"
"http://webisa.webdatacommons.org/prov/233491687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61650651"
"http://webisa.webdatacommons.org/prov/233491687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409962483"
"http://webisa.webdatacommons.org/prov/233491687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75797690"
"http://webisa.webdatacommons.org/prov/233491687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216842773"
"http://webisa.webdatacommons.org/prov/233491687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61414171"
"http://webisa.webdatacommons.org/prov/233491687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112754875"
"http://webisa.webdatacommons.org/prov/233491687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377866331"
"http://webisa.webdatacommons.org/prov/233491687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/233491687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
