"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285330138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285330138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305675
"http://webisa.webdatacommons.org/prov/285330138","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/285330138","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285330138","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/285330138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30520936"
"http://webisa.webdatacommons.org/prov/285330138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30891760"
"http://webisa.webdatacommons.org/prov/285330138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93813996"
"http://webisa.webdatacommons.org/prov/285330138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30824333"
"http://webisa.webdatacommons.org/prov/285330138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30493594"
"http://webisa.webdatacommons.org/prov/285330138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30778319"
"http://webisa.webdatacommons.org/prov/285330138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30650633"
"http://webisa.webdatacommons.org/prov/285330138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30780797"
"http://webisa.webdatacommons.org/prov/285330138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30508654"
"http://webisa.webdatacommons.org/prov/285330138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30566713"
"http://webisa.webdatacommons.org/prov/285330138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30641752"
"http://webisa.webdatacommons.org/prov/285330138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30993598"
"http://webisa.webdatacommons.org/prov/285330138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30488946"
"http://webisa.webdatacommons.org/prov/285330138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30443581"
"http://webisa.webdatacommons.org/prov/285330138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30960045"
"http://webisa.webdatacommons.org/prov/285330138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285330138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
